名称,見どころ,郵便番号,住所,電話番号,地域の写真,利用時間,観光エリア,施設カテゴリ,関連HP,緯度,経度
黒羽ふるさと物産センター,,324-0241,栃木県大田原市黒羽向町1422-1,0287-54-3152,,午前9時から午後6時、休館日第2木曜日及び第4木曜日、年末年始(12月29日から翌年1月3日まで),,観光施設,,36.88191,140.118858
郷土資料館・くらしの館,,324-0241,栃木県大田原市黒羽向町1422-1,,,午前9時から午後5時、休館日第2木曜日及び第4木曜日、年末年始(12月29日から翌年1月3日まで),,歴史・文化,,36.88191,140.118858
湯津上温泉やすらぎの湯,,324-0403,栃木県大田原市湯津上5-776,0287-98-2141,,入浴時間10：00～21：00(最終受付20：00)、休館日毎週月曜日と第4火曜日(ただし、祝祭日の場合は翌日)年末年始(12月31日～1月1日),,温泉,http://www.ohtawara.info/hotel_spa.html,36.822656,140.103781
総合交流ターミナルセンター・五峰の湯,,324-0235,栃木県大田原市堀之内674,0287-59-7010,,営業時間午前10時から午後9時(入館受付は全て1時間前にて終了いたします)、休館日毎週月曜日(月曜日が祝祭日の場合は火曜日)毎月第4火曜日、年末年始(12月31日から1月1日),,温泉,http://www.city.ohtawara.tochigi.jp/docs/2013082764959/,36.884641,140.131571
大田原神社,,324-0051,栃木県大田原市山の手2-2039,0287-22-2205,,,,歴史・文化,http://www.city.ohtawara.tochigi.jp/docs/2013082765390/,36.8716368042,140.0320118665
金灯篭,,324-0056,栃木県大田原市中央1-1,,,,,歴史・文化,http://www.city.ohtawara.tochigi.jp/docs/2013082780638/,36.8668259522,140.0277927517
光真寺,,324-0051,栃木県大田原市山の手2-11,,,,,歴史・文化,http://www.city.ohtawara.tochigi.jp/docs/2013082773647/,36.870909,140.028998
琵琶池,,324-0031,栃木県大田原市藤沢,,,,,自然,http://www.city.ohtawara.tochigi.jp/docs/2013082768582/,36.7780799237,140.0246357917
滝沢神社／不動の滝,,324-0033,栃木県大田原市滝沢401,,,,,歴史・文化,http://www.city.ohtawara.tochigi.jp/docs/2013082765772/,36.816981,140.003267
薬師堂七重の塔,,324-0056,栃木県大田原市中央2-13,,,,,歴史・文化,http://www.city.ohtawara.tochigi.jp/docs/2013082773708/,36.8642830735,140.0217926502
玄性寺与一の墓,,324-0024,栃木県大田原市福原361,,,,,歴史・文化,http://www.city.ohtawara.tochigi.jp/docs/2013082764515/,36.8020302097,140.0571656227
磯上の山桜,,324-0201,栃木県大田原市両郷,,,,,自然,http://www.city.ohtawara.tochigi.jp/docs/2013082779205/,36.9405454739,140.2014899253
黒羽観光やな,,324-0241,栃木県大田原市黒羽向町1639,0287-54-0087,,期間中無休5月1日(金)～11月3日(火・祝)まで営業時間午前10時～午後5時,,体験,http://www.kurobane-kankouyana.com/,36.880796,140.120967
黒羽城址公園,,324-0234,栃木県大田原市前田,,,,,自然,http://www.city.ohtawara.tochigi.jp/docs/2013082767578/,36.8696305312,140.1216137409
ザゼン草群生地,,324-0011,栃木県大田原市北金丸,,,,,自然,http://www.city.ohtawara.tochigi.jp/docs/2013082773913/,36.8747201393,140.0778454542
寒井観光余一やな,,324-0246,栃木県大田原市寒井1179-1,0287-54-0508,,,,体験,,36.91896,140.12126
大雄寺,,324-0233,栃木県大田原市黒羽田町450,,,,,歴史・文化,,36.8656693284,140.1226383447
高館城跡,,324-0236,栃木県大田原市大輪,,,,,歴史・文化,,36.9079187175,140.1299929618
玉藻稲荷神社,,324-0244,栃木県大田原市蜂巣709,,,,,歴史・文化,http://www.city.ohtawara.tochigi.jp/docs/2013082767547/,36.886582,140.088102
那須神社,,324-0012,栃木県大田原市南金丸1628,0287-22-3281,,,,歴史・文化,,36.8641457342,140.087893009
芭蕉公園,,324-0234,栃木県大田原市前田,,,,,歴史・文化,,36.8664654479,140.1233893632
羽田沼,,324-0002,栃木県大田原市羽田,,,,,観光施設,,36.9107582459,140.0813591480
雲巌寺,,324-0213,栃木県大田原市雲巌寺27,,,,,歴史・文化,,36.852941,140.209818
大野放牧場,,324-0403,栃木県大田原市湯津上5-776,0287-23-8292,,,,自然,,36.8234566822,140.1028919219
御亭山,,324-0224,栃木県大田原市北滝,,,,,観光施設,,36.8445981154,140.1629090309
法輪寺,,324-0404,栃木県大田原市佐良土1401,,,,,歴史・文化,,36.791904,140.123291
屋号の宿,,324-0404,栃木県大田原市佐良土,,,,,歴史・文化,,36.7903159111,140.1217746734
温泉神社,,324-0037,栃木県大田原市上石上1555-2,,,,,歴史・文化,,36.866077,139.940575
