名称,施設概要,郵便番号,住所,電話番号,設備の写真,利用時間,関連HP,施設カテゴリ,緯度,経度,都市公園、普通公園,都市公園種別,公園面積[m2]
上石上公園,水洗式便所、駐車場、野球場、テニスコート,324-0037,栃木県大田原市上石上1838-1,,,野球場及びテニスコートは、利用日は1月4日から12月28日まで､利用時間は午前9時から午後5時まで｡,http://www.city.ohtawara.tochigi.jp/docs/2013082767479/,公園,36.865399,139.947023,都市公園,近隣公園,26473
下石上公園,遊具、水洗式便所、多機能トイレ、駐車場(身障者対応)、ソフトボール場、テニスコート,324-0036,栃木県大田原市下石上1386,,,ソフトボール場及びテニスコートは、利用日は1月4日から12月28日まで､利用時間は午前9時から午後5時まで｡,http://www.city.ohtawara.tochigi.jp/docs/2013082767479/,公園,36.852430,139.954184,都市公園,近隣公園,25368
蛇尾川緑地公園,遊具、簡易水洗式便所、駐車場、ソフトボール場、サッカー場、ゲートボール場,324-0052,栃木県大田原市城山2丁目地先,,,ソフトボール場及びサッカー場、ゲートボール場は、利用日は1月4日から12月28日まで､利用時間は午前9時から午後5時まで｡,http://www.city.ohtawara.tochigi.jp/docs/2013082767479/,公園,36.867488,140.03574,都市公園,近隣公園,54507
水辺公園,簡易水洗式便所、駐車場、グラウンドゴルフ場,324-0021,栃木県大田原市若草2-1081-1,,,グラウンドゴルフ場は、利用日は1月4日から12月28日まで､利用時間は午前9時から午後5時まで｡,http://www.city.ohtawara.tochigi.jp/docs/2013082767479/,公園,36.857995254,140.040782690,都市公園,総合公園,30197
龍城公園,遊具、水洗式便所、野外音楽堂,324-0052,栃木県大田原市城山2-3925,,,野外音楽堂は､利用日は1月4日から12月28日まで､利用時間は午前9時から午後10時まで｡,http://www.city.ohtawara.tochigi.jp/docs/2013082767479/,公園,36.867529,140.034804,都市公園,地区公園,41311
龍頭公園,水洗式便所,324-0051,栃木県大田原市山の手2-2048,,,,,公園,36.870250,140.033343,都市公園,近隣公園,8400
御殿山公園,遊具、水洗式便所、多機能トイレ、駐車場,324-0032,栃木県大田原市佐久山4458-1,,,,,公園,36.806136,140.008427,都市公園,地区公園,29000
鶯谷公園,遊具、水洗式便所,324-0041,栃木県大田原市本町1-2714-4,,,,,公園,36.871471,140.014654,都市公園,近隣公園,10000
水元児童公園,水洗式便所,324-0058,栃木県大田原市紫塚2-2606-1,,,,,公園,36.875603,140.019155,都市公園,街区公園,1109
薄葉児童公園,遊具,324-0035,栃木県大田原市薄葉1998-46,,,,,公園,36.835614,139.967985,都市公園,街区公園,3113
本町第１公園,遊具,324-0041,栃木県大田原市本町1-2701-147,,,,,公園,36.875640,140.006338,都市公園,街区公園,539
本町第２公園,遊具,324-0041,栃木県大田原市本町1-2701-173,,,,,公園,36.876848,140.00614,都市公園,街区公園,173
富士見公園,遊具、水洗式便所,324-0028,栃木県大田原市富士見1-3837-90,,,,,公園,36.850100,140.033666,都市公園,街区公園,2761
佐久山運動公園,遊具、簡易水洗式便所、駐車場、ソフトボール場,324-0032,栃木県大田原市佐久山地3849番地先,,,ソフトボール場は、利用日は1月4日から12月28日まで､利用時間は午前9時から午後5時まで｡,http://www.city.ohtawara.tochigi.jp/docs/2013082767479/,公園,36.812855,140.008695,都市公園,運動公園,25871
中薄葉児童公園,遊具、水洗式便所,324-0035,栃木県大田原市薄葉1927,,,,,公園,36.833705,139.972376,都市公園,街区公園,2985
与一公園,駐車場,324-0024,栃木県大田原市福原1413-1,,,,,公園,36.801321,140.051792,都市公園,地区公園,44257
末広第１公園,遊具,324-0042,栃木県大田原市末広2-3006-156,,,,,公園,36.863874,140.015151,都市公園,街区公園,150
末広第２公園,遊具,324-0042,栃木県大田原市末広3-2832-46,,,,,公園,36.867342,140.015182,都市公園,街区公園,150
しんとみリフレッシュパーク,遊具、水洗式便所、多機能トイレ、駐車場,324-0055,栃木県大田原市新富町2-1849-4,,,,,公園,36.864202,140.024477,都市公園,街区公園,1754
富池公園,遊具、汲み取り式便所,324-0004,栃木県大田原市富池1055,,,,,公園,36.900163,140.03819,都市公園,街区公園,1440
鹿畑公園,遊具,324-0013,栃木県大田原市鹿畑56-3,,,,,公園,36.844205,140.066559,都市公園,街区公園,1220
ぽっぽ公園,遊具、水洗式便所、多機能トイレ,324-0058,栃木県大田原市紫塚2-2579-1,,,,,公園,36.873356,140.019208,都市公園,都市緑地,824
ひばり公園,遊具,324-0041,栃木県大田原市本町2-2829-187,,,,,公園,36.868416,140.008887,都市公園,街区公園,396
北山公園,,324-0037,栃木県大田原市上石上1847-26,,,,,公園,36.873004,139.943417,都市公園,街区公園,3000
上石上緑地,,324-0037,栃木県大田原市上石上1849-7,,,,,公園,36.875423,139.941152,都市公園,緩衝緑地,17885
野崎ニュータウン第１公園,遊具,324-0045,栃木県大田原市実取805-63,,,,,公園,36.836477,139.979262,都市公園,街区公園,1001
野崎ニュータウン第３公園,遊具,324-0045,栃木県大田原市実取806-142,,,,,公園,36.836958,139.977704,都市公園,街区公園,1000
浅香第１公園,遊具,324-0043,栃木県大田原市浅香2-3574-186,,,,,公園,36.855401,140.007895,都市公園,街区公園,265
岡公園,汲み取り式便所,324-0065,栃木県大田原市岡104-2,,,,,公園,36.89456,140.021988,都市公園,街区公園,2069
羽田沼野鳥公園,水洗式便所、駐車場,324-0002,栃木県大田原市羽田785-1,,,,,公園,36.910887,140.081219,都市公園,街区公園,4200
しんとみなかよし公園,遊具、水洗式便所,324-0055,栃木県大田原市新富町3-306-83,,,,,公園,36.861343,140.023944,都市公園,街区公園,1040
しんとみ親水公園,,324-0055,栃木県大田原市新富町3-306-116,,,,,公園,36.862027,140.024967,都市公園,街区公園,2973
富士見わんぱく公園,遊具,324-0028,栃木県大田原市富士見1-3854-17,,,,,公園,36.852274,140.033715,都市公園,街区公園,149
野崎公園,遊具、水洗式便所、多機能トイレ、駐車場(身障者対応),324-0038,栃木県大田原市野崎2-68,,,,,公園,36.849287,139.954728,都市公園,近隣公園,10000
さくら公園,遊具,324-0043,栃木県大田原市浅香3-3578-834,,,,,公園,36.854052,140.014599,都市公園,街区公園,253
上石上ハイムタウン公園,遊具,324-0037,栃木県大田原市上石上1545-19,,,,,公園,36.863281,139.942461,都市公園,街区公園,150
パークタウン美原公園,遊具,324-0047,栃木県大田原市美原3-3412-22,,,,,公園,36.857524,140.00416,都市公園,街区公園,167
あけぼの公園,遊具,324-0037,栃木県大田原市上石上2073-10,,,,,公園,36.864768,139.951395,都市公園,街区公園,274
パークタウン浅香公園,遊具,324-0043,栃木県大田原市浅香2-3389-85,,,,,公園,36.856218,140.006148,都市公園,街区公園,240
ゆうタウン末広公園,遊具,324-0042,栃木県大田原市末広1-3623-30,,,,,公園,36.859155,140.018865,都市公園,街区公園,273
浅香ワンパク公園,遊具,324-0043,栃木県大田原市浅香3-3578-938,,,,,公園,36.856928,140.018881,都市公園,街区公園,277
あったか公園,遊具,324-0047,栃木県大田原市美原1-3116-73,,,,,公園,36.862279,140.01492,都市公園,街区公園,151
マロニエ公園,遊具,324-0046,栃木県大田原市加治屋95-459,,,,,公園,36.852922,140.009801,都市公園,街区公園,481
浅香２丁目公園,遊具,324-0043,栃木県大田原市浅香2-3552-18,,,,,公園,36.857183,140.007999,都市公園,街区公園,201
ＷＥＳＴ４８公園,遊具,324-0043,栃木県大田原市浅香1-3100-70,,,,,公園,36.859251,140.01506,都市公園,街区公園,158
浅香第２公園,遊具,324-0043,栃木県大田原市浅香2-3574-293,,,,,公園,36.855582,140.00844,都市公園,街区公園,159
富士見ふれあい公園,遊具,324-0028,栃木県大田原市富士見1-1606-249,,,,,公園,36.852834,140.028896,都市公園,街区公園,300
原町東１７公園,遊具,324-0047,栃木県大田原市美原2-3311-97,,,,,公園,36.863423,140.001781,都市公園,街区公園,150
美原２丁目ふれあい公園,遊具,324-0047,栃木県大田原市美原2-3318-27,,,,,公園,36.865356,139.999641,都市公園,街区公園,152
野崎ニュータウン第４公園,,324-0045,栃木県大田原市実取806-179,,,,,公園,36.836326,139.976483,都市公園,街区公園,290
中田原工業団地南公園,駐車場(身障者対応),324-0062,栃木県大田原市中田原865-10,,,,,公園,36.875304,140.035054,都市公園,街区公園,2522
中田原工業団地東公園,水洗式便所、多機能トイレ、駐車場(身障者対応),324-0062,栃木県大田原市中田原1109-3,,,,,公園,36.880386,140.03994,都市公園,近隣公園,13378
野子内桜公園,,324-0006,栃木県大田原市市野沢2030-14,,,,,公園,36.895106,140.045794,都市公園,街区公園,191
ロックタウンふれあい公園,遊具,324-0037,栃木県大田原市上石上1638-16,,,,,公園,36.872532,139.934195,都市公園,街区公園,303
ひだまり公園,遊具,324-0047,栃木県大田原市美原2-3319-46,,,,,公園,36.866189,140.000658,都市公園,街区公園,330
ふれあい公園,遊具,324-0058,栃木県大田原市紫塚2-2609-90,,,,,公園,36.875289,140.020862,都市公園,街区公園,294
浅野公園,,324-0043,栃木県大田原市浅香3-3732-45,,,,,公園,36.854350,140.017121,都市公園,街区公園,309
宇田川ニュータウン第1公園,,324-0022,栃木県大田原市宇田川1787-120,,,,,公園,36.839272,140.038519,都市公園,街区公園,406
宇田川ニュータウン第２公園,遊具,324-0022,栃木県大田原市宇田川1787-121,,,,,公園,36.838350,140.039343,都市公園,街区公園,881
美原コスモス公園,遊具,324-0047,栃木県大田原市美原2-3311-107,,,,,公園,36.864446,140.000717,都市公園,街区公園,150
加治屋中３班公園,,324-0046,栃木県大田原市加治屋91-25,,,,,公園,36.847715,140.006207,都市公園,街区公園,201
薄葉なかよし公園,,324-0035,栃木県大田原市薄葉1857-19,,,,,公園,36.831927,139.975768,都市公園,街区公園,169
前原あおぞら公園,,324-0006,栃木県大田原市市野沢409-21,,,,,公園,36.899732,140.051734,都市公園,街区公園,155
紫塚北公園,,324-0058,栃木県大田原市紫塚3-2645-24,,,,,公園,36.878863,140.017607,都市公園,街区公園,213
紫塚南公園,,324-0058,栃木県大田原市紫塚3-2653-22,,,,,公園,36.875960,140.018503,都市公園,街区公園,200
末広３丁目公園,,324-0042,栃木県大田原市末広3-2831-146,,,,,公園,36.866325,140.011875,都市公園,街区公園,258
野崎ニュータウン第６公園,,324-0045,栃木県大田原市実取805-150,,,,,公園,36.835514,139.979524,都市公園,街区公園,334
ほのぼの公園,,324-0047,栃木県大田原市美原3-3323-54,,,,,公園,36.864060,139.998485,都市公園,街区公園,193
駅前西公園,遊具、水洗式便所、多機能トイレ、駐車場(身障者対応),324-0035,栃木県大田原市薄葉2701-9,,,,,公園,36.841697,139.953678,都市公園,街区公園,2499
駅前中央公園,遊具、駐車場(身障者対応),324-0038,栃木県大田原市野崎1-19-13,,,,,公園,36.844643,139.953672,都市公園,街区公園,2099
駅前北公園,遊具,324-0036,栃木県大田原市下石上2104-5,,,,,公園,36.846909,139.951801,都市公園,街区公園,1750
駅前東公園,,324-0038,栃木県大田原市野崎2-20-2,,,,,公園,36.846541,139.9577,都市公園,街区公園,649
野崎東町交流公園,遊具、水洗式便所、多機能トイレ、駐車場(身障者対応)、ソフトボール場、ゲートボール場,324-0036,栃木県大田原市下石上1771-127,,,ソフトボール場及びゲートボール場は、利用日は1月4日から12月28日まで､利用時間は午前9時から午後5時まで｡,http://www.city.ohtawara.tochigi.jp/docs/2013082767479/,公園,36.848301,139.96371,都市公園,近隣公園,9615
コモンアベニュー美原公園,,324-0047,栃木県大田原市美原1-3117-99,,,,,公園,36.861477,140.01279,都市公園,街区公園,393
薄葉中山公園,,324-0035,栃木県大田原市薄葉1979-14,,,,,公園,36.831893,139.971222,都市公園,街区公園,154
金燈籠ポケット公園,,324-0056,栃木県大田原市中央1-2241-3,,,,,公園,36.866774,140.027684,都市公園,街区公園,250
ロックシティー公園,遊具,324-0037,栃木県大田原市上石上2076-8,,,,,公園,36.866393,139.951388,都市公園,街区公園,300
浅香エルタウン公園,,324-0043,栃木県大田原市浅香3-3578-1054,,,,,公園,36.853572,140.015261,都市公園,街区公園,188
中央多目的公園,遊具、水洗式便所、多機能トイレ(オストメイト対応)、駐車場(身障者対応),324-0056,栃木県大田原市中央2-2360-2,,,,,公園,36.867532,140.022881,都市公園,近隣公園,16075
紫塚ニュータウン北側公園,,324-0064,栃木県大田原市今泉434-112,,,,,公園,36.885681,140.018545,都市公園,街区公園,667
紫塚ニュータウン南側公園,,324-0064,栃木県大田原市今泉434-66,,,,,公園,36.884872,140.018813,都市公園,街区公園,498
深川２９組公園,,324-0041,栃木県大田原市本町2-2828-44,,,,,公園,36.870832,140.007433,都市公園,街区公園,155
美原東７８班公園,遊具,324-0047,栃木県大田原市美原2-2831-117,,,,,公園,36.866238,140.010167,都市公園,街区公園,241
加治屋かみはち公園,遊具,324-0046,栃木県大田原市加治屋83-540,,,,,公園,36.856199,139.995181,都市公園,街区公園,152
若松第１公園,,324-0054,栃木県大田原市若松町402-6,,,,,公園,36.857769,140.023766,都市公園,街区公園,306
末広なかよし公園,遊具,324-0042,栃木県大田原市末広1-2832-71,,,,,公園,36.866973,140.014964,都市公園,街区公園,150
ひまわり公園,,324-0006,栃木県大田原市市野沢2011-10,,,,,公園,36.896220,140.046182,都市公園,街区公園,176
コスモタウン公園,,324-0036,栃木県大田原市下石上1796-53,,,,,公園,36.844374,139.958912,都市公園,街区公園,180
岩舟川ポケットパーク,駐車場,324-0403,栃木県大田原市湯津上1130,,,,,公園,36.824057,140.123107,普通公園,無,16000
蛭畑二本松ニュータウン公園,遊具,324-0411,栃木県大田原市蛭畑1230-34,,,,,公園,36.808452,140.094849,普通公園,無,267
しながわ台工業団地内緑地公園,,324-0412,栃木県大田原市蛭田１-234,,,,,公園,36.819852,140.097163,普通公園,無,2930
しながわ台公園,遊具、簡易水洗式便所、駐車場,324-0412,栃木県大田原市蛭田１-233,,,,,公園,36.817372,140.091189,普通公園,無,20022
黒羽城址公園,水洗式便所、多機能トイレ、駐車場(身障者対応)、黒羽城址公園野外ステージ(野外ステージ、研修室),324-0234,栃木県大田原市前田977,,,黒羽城址公園野外ステージは、利用日は1月4日から12月28日まで､利用時間は午前9時から午後9時まで｡,http://www.city.ohtawara.tochigi.jp/docs/2013082767479/,公園,36.869557,140.121633,普通公園,無,75600
芭蕉の広場,,324-0234,栃木県大田原市前田972,,,,,公園,36.867763,140.12196,普通公園,無,7543
芭蕉公園,駐車場、旧浄法寺邸(研修室),324-0234,栃木県大田原市前田933-1,,,旧浄法寺邸は､利用日は1月4日から12月28日まで､利用時間は午前9時から午後10時まで｡,http://www.city.ohtawara.tochigi.jp/docs/2013082767479/,公園,36.866330,140.123541,普通公園,無,8100
高舘公園,汲み取り式便所、駐車場,324-0236,栃木県大田原市大輪1388,,,,,公園,36.908163,140.131074,普通公園,無,27300
高岩公園,駐車場,324-0241,栃木県大田原市黒羽向町1019,,,,,公園,36.869955,140.117944,普通公園,無,19408
那珂川河川公園,水洗式便所、多機能トイレ、駐車場,324-0241,栃木県大田原市黒羽向町河川,,,,,公園,36.858578,140.117694,普通公園,無,44400
芭蕉の里「くろばね」パーキング,水洗式便所、多機能トイレ、駐車場(身障者対応),324-0211,栃木県大田原市須賀川1801,,,,,公園,36.819624,140.245706,普通公園,無,1000
黒羽グリーンパーク,駐車場,324-0241,栃木県大田原市黒羽向町1385,,,,,公園,36.881796,140.117629,普通公園,無,927
湯坂川河川公園,,324-0242,栃木県大田原市大豆田河川,,,,,公園,36.861080,140.111128,普通公園,無,2300
黒羽田町公園,水洗式便所、多機能トイレ、駐車場(身障者対応)、たまち蔵屋敷(研修室),324-0233,栃木県大田原市黒羽田町636-1,,,たまち蔵屋敷は､利用日は1月4日から12月28日まで､利用時間は午前9時から午後10時まで｡,http://www.city.ohtawara.tochigi.jp/docs/2013082767479/,公園,36.860586,140.122275,普通公園,無,1597
川西堂川公園,水洗式便所、多機能トイレ、駐車場(身障者対応),324-0241,栃木県大田原市黒羽向町409-1,,,,,公園,36.861817,140.115672,普通公園,無,1864
鮎の里公園,駐車場(身障者対応),324-0233,栃木県大田原市黒羽田町423,,,,,公園,36.868574,140.119323,普通公園,無,13000
