自治体コード,名称,郵便番号,住所,電話番号,指定避難所,一時避難場所,福祉避難所,広域避難場所,指定緊急避難所：洪水,指定緊急避難所：土砂,指定緊急避難所：地震,指定緊急避難所：火山噴火：水蒸気,指定緊急避難所：火山噴火：マグマ,指定緊急避難所：火災等,収容地区名,収容可能人員,施設の種別,施設の面積[平方メートル],緯度,経度
094072,高原公民館,325-0301,栃木県那須郡那須町大字湯本199-14,0287-76-3764,○,,,,○,○,○,○,×,○,奥那須、元湯町、本町、大町、見晴町、旭町、川向町,100,ホール,653,37.091697,140.001256
094072,那須小学校,325-0301,栃木県那須郡那須町大字湯本201-1,0287-76-2027,○,,,○,○,○,○,○,×,○,湯本仲町、占勝園、東町、西町、那須高原,420,校舎等・体育館,2739,37.089320,140.004795
094072,旧室野井小学校,325-0303,栃木県那須郡那須町大字高久乙3371-3,,○,,,○,○,○,○,○,×,○,上半俵、下半俵、蕪中、室野井、宇田島、六斗地、横沢、遅山町、ロイヤル、那須ハイランド,380,校舎等・体育館,2515,37.053225,139.990860
094072,田代友愛小学校,325-0303,栃木県那須郡那須町大字高久乙196-3,0287-62-1803,○,,,○,○,○,○,○,×,○,松子、大同、大日向、松田、田代、茗ヶ沢,400,校舎等・体育館,2670,37.020707,140.025692
094072,那須高原小学校,325-0302,栃木県那須郡那須町大字高久丙1482,0287-76-2491,○,,,○,○,○,○,○,×,○,北条、池田、小深堀、長南寺,370,校舎等・体育館,2438,37.057697,140.038513
094072,那須中学校,325-0302,栃木県那須郡那須町大字高久丙1-1,0287-78-0520,○,,,○,○,○,○,○,×,○,守子、伊藤台、広谷地、喰木原、一ツ樅、ロイヤルバレー,670,校舎等・体育館,4449,37.046920,140.023697
094072,旧大沢小学校,325-0302,栃木県那須郡那須町大字高久丙2799-6,,○,,,○,○,○,○,○,×,○,大深堀、大沢、大谷、北沢、荻久保,360,校舎等・体育館,2357,37.097137,140.068020
094072,旧朝日小学校,329-3225,栃木県那須郡那須町大字豊原丙1340,,○,,,○,○,○,○,○,○,○,逃室、新逃室、東観、七曲、黒木、綱子、慈生会、二枚橋、トラピスト、夕狩、吉田、柏沼、常民夕狩、新夕狩、五十里、松沼、高津、針生、千振、千景園、柏台、田島、豊津,500,校舎等・体育館,3323,37.058154,140.111586
094072,学びの森小学校,329-3223,栃木県那須郡那須町大字大島18-1,0287-72-0140,○,,,○,○,○,○,○,○,○,小島、戸能、大島、藤塩、新田、羽原、穂積、山梨子、大石、漆塚上、漆塚下、喜和田、中原,430,校舎等・体育館,2840,37.044736,140.087375
094072,高久小学校,325-0001,栃木県那須郡那須町大字高久甲3358-3,0287-62-0425,○,,,○,○,○,○,○,○,○,芦ノ又、下瀬縫、愛宕前、橋本町、本郷、上瀬縫、渡久保、廻り谷、桜久保、後藤橋、弓落、菱喰内、薄室、茅沼、丸山、岡室、筒地、新高久、新西原、あたごハイツ,450,校舎等・体育館,3000,36.996724,140.055229
094072,旧田中小学校,329-3215,栃木県那須郡那須町大字寺子乙1240-1,,○,,,○,○,○,○,○,○,○,時庭、落合、田中、前久保、秋山沢、狸久保、東狸久保、柏、高久、高久団地,390,校舎等・体育館,2550,37.000144,140.095697
094072,黒田原小学校,329-3215,栃木県那須郡那須町大字寺子乙3968-1,0287-72-0004,○,,,○,○,○,○,○,○,○,本町、相生町、幸町、立岩、小羽入、新小羽入、西大久保、茶臼、西田、旗鉾、松の倉、上下田、水塩大久保、石住,970,校舎等・体育館,6385,37.019162,140.122909
094072,那須中央中学校,329-3222,栃木県那須郡那須町大字寺子丙92,0287-72-0059,○,,,○,○,○,○,○,○,○,音羽町、新黒田、旧黒田、黒田団地、前原、前原団地、新黒田住宅,1000,校舎等・体育館,6662,37.022956,140.112254
094072,那須高等学校,329-3215,栃木県那須郡那須町大字寺子乙3932-48,0287-72-0075,○,,,○,○,○,○,○,○,○,法師畑、上の原団地、上の原、塩阿久津上、塩阿久津下、大平,1800,校舎等・体育館,12068,37.012777,140.127422
094072,那須町スポーツセンター,329-3215,栃木県那須郡那須町大字寺子乙2516-36,0287-72-5959,○,,,,○,○,○,○,○,○,上川、下川、小羽入、よささ、みやび,650,体育館,4279,37.014948,140.108321
094072,成沢集落センター,329-3211,栃木県那須郡那須町大字豊原甲3112-1,0287-72-1440,○,,,,×,×,×,○,○,○,追田原、矢の目、成沢、木戸、水原、弥次郎、中重,30,集会室,200,37.058539,140.159988
094072,旧芦野小学校,329-3443,栃木県那須郡那須町大字芦野2160,,○,,,○,×,×,×,○,○,○,西坂、黒川、中の川、横町、芦野団地、新道、新町、大ケ谷、仲町、川原町、上野町、峰岸、板屋、高瀬、白井、吉ノ目,580,校舎等・体育館,3819,36.993532,140.158407
094072,芦野基幹集落センター,329-3443,栃木県那須郡那須町大字芦野1867-1,0287-74-0002,○,,,,○,○,○,○,○,○,芦野地区,90,ホール,561,36.992863,140.160507
094072,寄居集落センター,329-3441,栃木県那須郡那須町大字寄居1032‐1,,○,,,,×,×,×,○,○,○,三ケ村、寄居本郷、寄居大久保、山中、中重、豆沢、明神,30,集会室,199,37.035519,140.172049
094072,東陽小学校,329-3443,栃木県那須郡那須町大字芦野100,0287-74-0004,○,,,○,○,○,○,○,○,○,下芦野、唐木田、東岩崎,850,校舎等・体育館,5622,36.971099,140.159958
094072,旧伊王野小学校,329-3436,栃木県那須郡那須町大字伊王野1542,,○,,,○,○,○,○,○,○,○,下町、上町、睦家、梁瀬、上郷、大和須,640,校舎等・体育館,4237,36.958978,140.159500
094072,伊王野基幹集落センター,329-3436,栃木県那須郡那須町大字伊王野1440,0287-75-0002,○,,,,○,○,○,○,○,○,伊王野地区,90,ホール,610,36.958725,140.164322
094072,稲沢地区集落センター,329-3447,栃木県那須郡那須町大字稲沢978-1,,○,,,,○,○,○,○,○,○,稲沢、沼野井,37,集会室,244,36.943586,140.135913
094072,稲沢地区体育センター,329-3447,栃木県那須郡那須町大字稲沢978-1,,○,,,,○,○,○,○,○,○,稲沢、沼野井,90,体育館,604,36.943412,140.135483
094072,旧美野沢小学校,329-3437,栃木県那須郡那須町大字蓑沢563－4,,○,,,○,×,×,×,○,○,○,梓、蓑沢、大畑,370,校舎等・体育館,2472,36.983937,140.207681
094072,那須町文化センター,329-3215,栃木県那須郡那須町大字寺子乙2567-10,0287-72-6565,○,,,,○,○,○,○,○,○,黒田原地区,790,ホール等,5195,37.014957,140.110488
094072,ゆめプラザ・那須　（保健センター）,329-3215,栃木県那須郡那須町大字寺子乙2566-1,0287-72-5858,○,,○,,○,○,○,○,○,○,黒田原地区,230,ホール等,3220.09,37.016476,140.109357
094072,那須スイミングドーム,329-3215,栃木県那須郡那須町大字寺子乙2584-6,0287-72-6788,○,,,,×,×,○,○,○,○,黒田原地区,390,ホール等,2628,37.017045,140.113054
094072,水原公民館,329-3211,栃木県那須郡那須町大字豊原甲4604,,,○,,,×,×,○,○,○,○,水原地区,10,,,37.070034,140.165689
094072,與楽時,329-3441,栃木県那須郡那須町大字寄居1083,0287-74-0529,,○,,,○,○,○,○,○,○,寄居地区,30,,,37.037782,140.170932
094072,大畑集会所,329-3431,栃木県那須郡那須町大字大畑45,,,○,,,○,○,○,○,○,○,大畑地区,18,,,36.986226,140.213064
094072,梓地区高齢者生きがいセンター,329-3432,栃木県那須郡那須町大字梓584,,,○,,,○,○,○,○,○,○,梓地区,20,,,36.972464,140.210170
094072,成沢集落センターグラウンド,329-3211,栃木県那須郡那須町大字豊原甲3112-1,,,○,,,×,×,×,○,○,○,成沢地区,1350,,,37.058430,140.160541
094072,那須町ゆうゆうセンター,329-3222,栃木県那須郡那須町大字寺子丙4‐5,0287-72-0362,,,○,,○,○,○,○,○,○,,125,,,37.023981,140.120650
094072,道の駅　東山道伊王野,329-3436,栃木県那須郡那須町大字伊王野459,0287-75-0653,,,,○,○,○,○,○,○,○,,3350,,,36.954053,140.157414
094072,道の駅　那須高原友愛の森,325-0303,栃木県那須郡那須町大字高久乙593-8,0287-78-0233,,,,○,○,○,○,○,○,○,,4575,,,37.041363,140.013984
094072,ゆたか苑,329-3224,栃木県那須郡那須町大字豊原乙627-95,0287-77-2511,,,○,,○,○,○,○,○,○,,10,,,37.101307,140.131072
094072,なすの苑,329-3215,栃木県那須郡那須町大字寺子乙3912‐5,0287-72-7301,,,○,,○,○,○,○,○,○,,30,,,37.009841,140.125509
094072,聖園那須老人ホーム,329-3222,栃木県那須郡那須町大字寺子丙1498-2,0287-72-0809,,,○,,○,○,○,○,○,○,,10,,,37.041181,140.103451
094072,寿山荘那須,329-3215,栃木県那須郡那須町大字寺子乙1241-12,0287-71-1707,,,○,,○,○,○,○,○,○,,10,,,37.002169,140.093117
094072,中央運動公園,329-3222,栃木県那須郡那須町大字寺子丙100,,,,,○,,,,,,,,,,,37.022639,140.111278
094072,余笹川ふれあい公園,329-3215,栃木県那須郡那須町大字寺子乙2584-6,,,,,○,,,,,,,,,,,37.017046,140.113054
094072,芦野山村広場,329-3443,栃木県那須郡那須町大字芦野1867-1,,,,,○,,,,,,,,,,,36.992864,140.160507
094072,伊王野山村広場,329-3436,栃木県那須郡那須町大字伊王野884,,,,,○,,,,,,,,,,,36.952897,140.164886
