名称,見どころ,郵便番号,住所,電話番号,地域の写真,利用時間,観光エリア,施設カテゴリ,関連HP,緯度,経度
那須野が原ハーモニーホール,,324-0041,栃木県大田原市本町1-2703-6,0287-24-0880,,,,歴史・文化,http://www.nasu-hh.com/,36.872386,140.007423
ピアートホール,,324-0235,栃木県大田原市堀之内656-1,0287-59-0856,,利用時間9時00分から22時00分、休館日月曜日(国民の祝日に当たる場合は翌日)祝日の翌日年末年始,,歴史・文化,http://www.city.ohtawara.tochigi.jp/docs/2013082771117/,36.8815643,140.1305025
総合文化会館,,324-0041,栃木県大田原市本町1-3-3,0287-22-4148,,,,歴史・文化,,36.870604,140.017158
那須与一伝承館,,324-0012,栃木県大田原市南金丸1584-6,0287-20-0220,,開館時間与一伝承館午前9時から午後5時まで(入館は午後4時30分まで)、竹のギャラリー午前9時から午後5時まで(多目的ホールの使用があるときはその使用時間まで)多目的ホール午前9時から午後10時まで、休館日毎月第2・第4月曜日(その日が休日に当たるときは、その翌日)1月1日から1月3日まで燻蒸や展示替えのため休館する場合がありますのでご確認ください,,歴史・文化,http://www.city.ohtawara.tochigi.jp/docs/2013082764997/,36.863285211,140.087217092
歴史民俗資料館,地域の民俗資料を収集、展示しています。　収集資料点数753点。建築延べ面積342.7平方メートル,324-0403,栃木県大田原市湯津上194,0287-98-2151,,開館時間午前9時から午後5時休館日月曜日(ただし月曜日が祝日の場合は、その次の平日が休館)年末年始(12月29日から1月3日)展示替え休館日、その他管理上必要な日,,歴史・文化,http://www.city.ohtawara.tochigi.jp/docs/2013090301214/,36.811957,140.122177
黒羽芭蕉の館,芭蕉の館は、芭蕉に関わる資料と、黒羽（くろばね）藩主大関家の資料を常時展示していますが、多くの方々に郷土の文化遺産への関心を高めてもらうため、企画展も開催しています。建物は、八溝材を豊富に用いて重厚なたたずまいを誇っています。館の庭には、芭蕉が馬に跨り曽良を従えているブロンズ像があり、当時の芭蕉の旅の姿がしのばれます。,324-0234,栃木県大田原市前田980-1,0287-54-4151,,営業時間午前9時から午後5時(午後4時30分まで入館できます)休館日毎週月曜日(祝日のときは翌日)年末年始,,歴史・文化,http://www.city.ohtawara.tochigi.jp/docs/2013082780058/ｖ,36.867803,140.121309
なす風土記の丘資料館,国宝に指定されている那須国造碑の建立と発見をテーマに展示を行う資料館です。那須国造碑が建立された時代背景や江戸時代の徳川光圀による侍塚古墳発掘の業績、さらに、周辺の遺跡や出土品も紹介しています。資料室には、考古学や歴史学・民俗学関係の専門書や発掘調査報告書などを取り揃えております。資料館付近には、国指定史跡下侍塚古墳があり、また、車で10分のところには、那須の古代文化を紹介する栃木県立なす風土記の丘資料館もあります。,324-0403,栃木県大田原市湯津上192番地,0287-98-3322,,開館時間午前9時から午後5時休館日月曜日(ただし月曜日が祝日の場合は、その次の平日が休館)年末年始(12月29日から1月3日)展示替え休館日、その他管理上必要な日,,歴史・文化,http://www.city.ohtawara.tochigi.jp/docs/2013082772084/,36.811774,140.121807
大田原神社,主祭神は大己貫神と小彦名神。当初は温泉神社と呼ばれ、歴代藩主の保護を受けてきました。龍城公園の北側丘陵にあり、うっそうとした楠の大木や老杉に囲まれた本殿は見事です。,324-0051,栃木県大田原市山の手2-2039,0287-22-2205,,,,歴史・文化,http://www.city.ohtawara.tochigi.jp/docs/2013082765390/,36.8716368042,140.0320118665
光真寺,霊感あらたかな甲子大黒天、子育て地蔵尊が祭られ、毎年、2月3日の節分会(せつぶんえ）や2・7月の23・24日の春秋地蔵尊例大祭は、関東各地からの参詣人で賑わいます。本堂の西側には、大田原家歴代藩主の墓(市指定文化財)があり、ゆかりの品々が所蔵されています。周囲にはたくさんのアジサイが植えられ、龍城公園への散策に文字どおり花を添えています。,324-0051,栃木県大田原市山の手2-11,0287-22-2033,,,,歴史・文化,http://www.city.ohtawara.tochigi.jp/docs/2013082773647/,36.870909,140.028998
城山公園,,324-0052,栃木県大田原市城山2丁目,,,,,歴史・文化,http://www.city.ohtawara.tochigi.jp/docs/2013082778963/,36.868325889,140.034637749
実相院山門,佐久山館主福原刑部資倍の室で、播州山崎城主本多肥後守忠英の女子が、早世した子供たちの供養のため福原家の菩提寺である実相院に、正徳年間（1711～16年）建立寄進したといわれています。この山門は、和唐折衷の四つ脚門で、屋根に矢板市平野産の石を用いています。山門上部正面及び裏面に本田家の家紋である丸に本、その両側に福原家の家紋一文字が配されています。佐久山宿の数度の大火にも類焼を逃れ当時の姿をそのままに伝えています。,324-0032,栃木県大田原市佐久山2243,0287-28-0025,,,,歴史・文化,http://www.city.ohtawara.tochigi.jp/docs/2013082770127/,36.8075087250,140.0049993395
不退寺十一面千手観音像,木彫漆塗の立像で高さ1.5メートル、作者は不明ですが南北朝時代の作風を伝える貴重なものといわれています。天文14年（1545年）大田原資清（すけきよ）が大田原城を築城後、城の四方固めの一つとして、東方の中田原（なかだわら）湯泉坂のふもとにお堂を建てて祭ったものといわれ、朝日観音の別名があります。その後、お堂が荒廃したので不退寺本堂に移されました。（見学は要予約）,324-0055,栃木県大田原市新富町3-12-6,0287-22-2803,,,,歴史・文化,http://www.city.ohtawara.tochigi.jp/docs/2013082770974/,36.862938,140.024302
福原八幡宮,創建年代は、さだかではありませんが、那須家の崇敬篤く、貞亨2年（1685年）社殿を修復し、更に寛政2年（1790年）修築して現在に至っています。本殿は流造り、銅板平葺で壮麗、彫刻の手法もすぐれています。,324-0024,栃木県大田原市福原1125,,,,,歴史・文化,http://www.city.ohtawara.tochigi.jp/docs/2013082782144/,36.804131,140.047898
滝沢神社／不動の滝,高原山のふもとから流れる箒川ぞいの流域には、いくつもの滝があります。この不動の滝もその一つです。その昔、滝の近くに石に彫られた不動明王があり、堂を建立して祀ったことから、この名がつきました。,324-0033,栃木県大田原市滝沢401,,,,,歴史・文化,http://www.city.ohtawara.tochigi.jp/docs/2013082765772/,36.816981,140.003267
薬師堂七重の塔,薬師堂境内にあり、江戸中期の貞享元年(1684年)に建立されました。基礎は凝灰石、塔は安山岩でつくられています。現存の高さは4.85メートルあり、当地域付近の古石塔の中では最大ですが、形式からみて建立当時は相輪部（九輪）を具備していたものと考えられています。,324-0056,栃木県大田原市中央2-13,,,,,歴史・文化,http://www.city.ohtawara.tochigi.jp/docs/2013082773708/,36.8642830735,140.0217926502
玄性寺与一の墓,福原にある曹洞宗の寺院。境内には江戸期の那須家当主である那須資礼によって建てられた、与一をはじめとする那須一族の供養塔が残る。また、かつては福原城内にあったという矢剪石と呼ばれる巨石がある。与一が八島で扇の的を射抜いた時、この矢剪石に亀裂が走ったといわれる。この時できた大きな裂け目は、現在も目にすることができる。福原玄性寺にある供養碑は、那須与一公とその一族のために建てられたものと伝えられています。左から2番目が父資隆の碑、3番目が与一宗隆公の碑といわれています。脇には、「与一公をたたえる」石碑が建っています。,324-0024,栃木県大田原市福原361,0287-28-0211,,,,歴史・文化,http://www.city.ohtawara.tochigi.jp/docs/2013082764515/,36.8020302097,140.0571656227
磯上の山桜,大田原市北部にある両郷（磯上）の八溝登山口、『一の鳥居』のそばにあります。周囲4.3メートル、高さ17メートル、地上約4メートルで二つに分かれ、その枝もまた二～三枝に分かれ、枝を大きく広げて傘状になり、あたかも磯上の里を抱擁しているようです。県内でも第一級のヤマザクラの巨樹（推定樹齢300年）で、堂々とした風格があります。花は白色中輪で、若葉は表面に微毛があります。,324-0201,栃木県大田原市両郷,,,,,自然,http://www.city.ohtawara.tochigi.jp/docs/2013082779205/,36.9405454739,140.2014899253
黒羽城址公園,黒羽(くろばね)城は、天正4年に大関高増が築城し、北那須最大の規模を持つ城郭でありました。現在、城郭の跡は土塁、空濠、水濠などが保存されており、当時のおもかげを残しています。本丸跡に立つと、那須、日光連山が一望でき、眼下には那珂川の清流があり、城址公園として親しまれています。また、4月にはさくらまつり、6月下旬から7月上旬には6000株の紫陽花が咲き、紫陽花まつりが開催され多くの観光客でにぎわいます。,324-0234,栃木県大田原市前田,,,,,自然,http://www.city.ohtawara.tochigi.jp/docs/2013082767578/,36.8696305312,140.1216137409
ザゼン草群生地,山中の湿地に生える水芭蕉に似た多年草で、1～2月に葉に先だって高さ10～20センチメートルの仏炎苞(ぶつえんほう)につつまれた花が現われます。この花の形が座禅を組む僧に似ていることから座禅草の名がついたと言われています。北金丸（きたかねまる）のザゼン草群生地は、那須野が原扇状地の地下水が湧き出る湿地帯で、およそ100～200株ほどが2月～3月中旬まで開花いたします。近年、湿地帯植物が激減している中で、大田原市のように群生している状態は珍しく、県の内外から多くの人々が見学に訪れます。 例年2月1日から無料で一般公開されていますが、田圃に囲まれた貴重な群生地を私たちの共有財産として大切に守りたいと思いますので、ご協力ください。,324-0011,栃木県大田原市北金丸,,,,,自然,http://www.city.ohtawara.tochigi.jp/docs/2013082773913/,36.8747201393,140.0778454542
大雄寺,黒羽(くろばね)藩主大関家の檀那寺として歴史も古く、建物は総カヤ葺きで伽藍の本堂、坐禅堂、庫裡、回廊など室町時代の様式を残す禅寺です。城南要衝の地にあり、周囲は高い土畳をめぐらし、戦があれば黒羽(くろばね)城の砦の機能を備えていました。5月初旬から中旬にかけて境内に多くのシャガやボタンが咲き誇ります。観光客の外に精神修養の場として坐禅に訪れる方も多いようです。※牡丹見頃4月下旬～5月中旬※紫陽花の見頃6月下旬～7月中旬,324-0233,栃木県大田原市黒羽田町450,0287-54-0332,,,,歴史・文化,http://www.city.ohtawara.tochigi.jp/docs/2013082765796/,36.8656693284,140.1226383447
那須神社,仁徳天皇（313～399年）時代の創立で、さらに延暦年中（782～806年）に征夷大将軍坂上田村麻呂が応神天皇を祀って八幡宮にしたと伝えられています。その後、那須氏の崇敬篤く、那須氏没落の後は黒羽（くろばね）城主大関氏の氏神としてあがめられ、天正5年（1577年）には大関氏によって本殿・拝殿・楼門（写真）が再興されたと社記は伝えています。社宝には、那須与一が奉納したといわれる太刀や寛永19年（1642年）の建立と推測される楼門などがあり、春と秋の例大祭に奉納される太々神楽、獅子舞、流鏑馬の行事なども有名です。 　那須神社の獅子舞の起源はさだかではありませんが、大関増清が応永年間(西暦1394年～西暦1428年)に、余瀬に白旗城築城の際、地鎮として舞われたものであると伝えられています。金丸八幡宮(現那須神社)は、黒羽(くろばね)藩主大関氏累代の崇敬の的であり、9月15日の例大祭には城主みずから参拝し、舞を鑑賞したといわれております。流鏑馬：文治元年(西暦1185年)那須与一が屋島での戦功により那須の総領になるや、同3年(西暦1187年)土佐杉をもって社殿を再建し、社領を寄進しました。 わけても陰暦8月15日の例大祭は壮厳で、京都から神職や伶人を呼び、舞楽の奉納や、流鏑馬の騎式などを行い終日神意をなぐさめたと伝えられています。流鏑馬は、今も古式ゆかしく行われています。那須与一が源平屋島の戦いで扇の的を弓矢で射落とす際、「南無八幡大菩薩・・・」と、心に念じた神社とも伝えられています。本殿全体の彫刻や彩色、 楼門全体を彩る装飾などは独創的で、「中世と近世の特徴を併せ持つ神社建築」として高い評価を得ています。平成26年3月18日に本殿と楼門が国重要文化財に指定され、更におくのほそ道風景地名勝にも指定されました。松尾芭蕉は元禄二年（1689年）、古歌の名所、由緒・来歴の地を訪ねて江戸から美濃大垣まで、みちのく・北陸路を旅し、紀行文学の傑作である「おくのほそ道」を完成させました。 芭蕉とその弟子の曾良が作品に書き留めた風景は、近世以降人々の風景観に影響を与え続け、今なお往事の雰囲気と遺風を伝える一体の風致景観を誇っています。「おくのほそ道」と「曾良旅日記」に記載のある風景地のなかで、風致景観や遺存状況が良好な地点がおくのほそ道の風景地として一連で名勝に指定されています。　八幡宮（那須神社境内）は、黒羽滞在時に故事来歴の地を訪れたうちの一つで、寛永年間に建造された本殿や楼門などの社殿があり、参道の両脇には杉並木が続いています。,324-0012,栃木県大田原市南金丸1628,0287-22-3281,,,,歴史・文化,http://www.city.ohtawara.tochigi.jp/docs/2013082769428/,36.8641457342,140.087893009
雲巌寺,八溝山地のふところ深く、清らかな渓流に沿う境地に、臨済宗妙心寺派の名刹、雲巌寺があります。筑前の聖福寺、越前の永平寺、紀州の興国寺と並んで、禅宗の日本四大道場と呼ばれ、山門の正面にある朱塗りの反り橋を渡って石段を登ると、正面に釈迦堂、獅子王殿が一直線に並ぶ代表的な伽藍配置となっています。俳聖松尾芭蕉は、この地で「木啄も 庵は破らず 夏木立」の句を残しています。春の新緑・秋の紅葉・冬の雪景色は見事です。,324-0213,栃木県大田原市雲巌寺27,0287-57-0105,,,,歴史・文化,http://www.city.ohtawara.tochigi.jp/docs/2013082774927/,36.852941,140.209818
笠石神社那須国造碑,笠石神社に祀られている石碑で、碑文を刻まれた石碑のうえに笠状の石が載せられていることから「笠石（かさいし）」とも呼ばれています。西暦700年、当時の那須国（郡）を治めていた那須直韋提（なすのあたいいで）の没後、その子、意斯麻呂（おしまろ）等が韋提の遺徳を偲んで建碑したものです。それから約1000年後、水戸黄門の名で知られる水戸藩主徳川光圀が、倒れて草に埋れているこの石碑に堂をつくり安置しました。碑文は、全文8行、19字詰め、152字で六朝風の書体で書かれており、宮城県の多賀城碑や群馬県の多胡碑と並び、日本三古碑の一つに数えられています。昭和27年には国宝に指定されました。,324-0403,栃木県大田原市湯津上430,0287-98-2501,,,,歴史・文化,http://www.city.ohtawara.tochigi.jp/docs/2013082778383/,36.8190636490,140.121860504
上侍塚古墳,湯津上地区は古墳群の宝庫と呼ばれるところで、20基を超えています。上侍塚古墳は西暦400年ごろの築造と推測されます。全長114mで、栃木県内の前方後方墳(前も後ろも四角形の墓)の中で二番目の大きさです。元禄五年(1692)、徳川光圀の命により、日本最初の学術発掘調査が下侍塚古墳発掘と同時に行われたことで知られています。 那須国造碑に刻銘された人物「直韋提(あたいいで)」を求めての発掘でしたが、被葬者のわかる墓誌は発掘できませんでした。出土した遺物は画工による図化の上、再び埋納されました。 この下侍塚古墳は国道294号のすぐ横にある美しい古墳です。全長84mの前方後方墳で後方部墳頂には、発掘時の痕跡が今も残っています。 また、徳川光圀は墳丘の盛土が崩れるのを防ぐため松を植え、その姿を後世に伝えていますが、調査後の古墳に対する保存対策の姿勢は、現在の文化財保護対策の手本として今も生き続けています。,324-0403,栃木県大田原市湯津上,,,,,歴史・文化,http://www.city.ohtawara.tochigi.jp/docs/2013082767660/,36.8058572656,140.1247465610
下侍塚古墳,湯津上地区は古墳群の宝庫と呼ばれるところで、20基を超えています。上侍塚古墳は西暦400年ごろの築造と推測されます。全長114mで、栃木県内の前方後方墳(前も後ろも四角形の墓)の中で二番目の大きさです。元禄五年(1692)、徳川光圀の命により、日本最初の学術発掘調査が下侍塚古墳発掘と同時に行われたことで知られています。 那須国造碑に刻銘された人物「直韋提(あたいいで)」を求めての発掘でしたが、被葬者のわかる墓誌は発掘できませんでした。出土した遺物は画工による図化の上、再び埋納されました。 この下侍塚古墳は国道294号のすぐ横にある美しい古墳です。全長84mの前方後方墳で後方部墳頂には、発掘時の痕跡が今も残っています。 また、徳川光圀は墳丘の盛土が崩れるのを防ぐため松を植え、その姿を後世に伝えていますが、調査後の古墳に対する保存対策の姿勢は、現在の文化財保護対策の手本として今も生き続けています。,324-0403,栃木県大田原市湯津上,,,,,歴史・文化,http://www.city.ohtawara.tochigi.jp/docs/2013082767660/,36.8130040271,140.1228690147
法輪寺,およそ1000年前に、慈覚大師の開基と伝えられる由緒あるお寺で、初院・中の院・奥の院の三院と大日堂（光丸山）からなります。西行桜（市指定文化財）や勅額（ちょくがく）門（市指定文化財）など数多くの文化財を所有しています。その中の一つ、大天狗面は、高さは2.14メートル、幅1.5メートル、鼻の高さ1.3メートル､重さ1トンで木製の天狗面では日本一といわれています。また、このお寺は鳥居のあるお寺としても知られています。光丸山大縁日：毎年11月行われ、なかでも11月3日は、本祭といって神輿の渡御が佐良土(さらど)の宿内をねり歩くもようが一番の見どころとなっています。この祭礼は、神仏習俗の名残を今にとどめている貴重な祭礼で、今でも多くの信仰を集めています。,324-0404,栃木県大田原市佐良土1401,0287-98-2606,,,,歴史・文化,http://www.city.ohtawara.tochigi.jp/docs/2013082772350/,36.791904,140.123291
